﻿OBJECTID;ID_AUTO;LIBELLE_EQUIPEMENT;CLASSANT_VOIE;NUMERO_ADRESSE;URL_HORAIRE;DATE_MAJ
1;93;Maison des Associations du Parc des Anciennes Mairies;Anciennes Mairies (rue des);11;https://www.nanterre.fr/?sig=352;2024-05-15T09:18:37
2;113;Centre de santé du Parc;Picasso (avenue Pablo);79;https://www.nanterre.fr/?sig=233;2024-05-15T09:18:37
3;31;Centre de loisirs élémentaire Rouget de Lisle;Rouget de Lisle (rue);20;https://www.nanterre.fr/?sig=50;2024-05-15T09:18:37
4;30;Centre de loisirs élémentaire Maison du Chemin de l'Ile;Leclerc (boulevard du Général);61;https://www.nanterre.fr/?sig=49;2024-05-15T09:18:37
6;28;Centre de loisirs maternel Anatole France;République (avenue de la);162;https://www.nanterre.fr/?sig=71;2024-05-15T09:18:37
9;1;Maison de la Musique - Conservatoire à Rayonnement Départemental (musique, danse et Théâtre);Anciennes Mairies (rue des);8;https://www.nanterre.fr/?sig=106;2024-05-15T09:18:37
10;2;Hôtel de Ville;27 Mars 2002 (place du);1;https://www.nanterre.fr/?sig=11;2024-05-15T09:18:37
11;3;Mairie de quartier du Chemin de l'Ile;Leclerc (boulevard du Général);8;https://www.nanterre.fr/?sig=10;2024-05-15T09:18:37
12;4;Mairie de quartier du Plateau - Mont-Valérien;Vaillant-Couturier (rue Paul);207;https://www.nanterre.fr/?sig=9;2024-05-15T09:18:37
13;5;Mairie de quartier du Parc;Picasso (avenue Pablo);118;https://www.nanterre.fr/?sig=8;2024-05-15T09:18:37
14;6;Mairie de quartier du Petit Nanterre;Muguets (place des);4;https://www.nanterre.fr/?sig=7;2024-05-15T09:18:37
15;7;Centre de loisirs élémentaire de l'Etang;Etang (allée de l');5;https://www.nanterre.fr/?sig=52;2024-05-15T09:18:37
16;8;Centre de loisirs élémentaire des Fontenelles;Ecoles (rue des);40;https://www.nanterre.fr/?sig=53;2024-05-15T09:18:37
17;9;Palais des Sports Maurice Thorez;Joliot Curie (avenue Frédéric et Irène);136;https://www.nanterre.fr/?sig=274;2024-05-15T09:18:37
18;10;Complexe sportif des Chenevreux;Suresnes (rue de);22;https://www.nanterre.fr/?sig=275;2024-05-15T09:18:37
19;11;Ecole Elémentaire Balzac;Balzac (boulevard Honoré de);4;https://www.nanterre.fr/?sig=137;2024-05-15T09:18:37
20;12;Centre de loisirs élémentaire Lucie Aubrac;Savoie (allée de);1;https://www.nanterre.fr/?sig=388;2024-05-15T09:18:37
21;13;Ecole Elémentaire Elsa Triolet;Allende (rue Salvador);130;https://www.nanterre.fr/?sig=120;2024-05-15T09:18:37
22;14;Ecole Elémentaire du Général de Joinville;Rouget de Lisle (rue);50;https://www.nanterre.fr/?sig=126;2024-05-15T09:18:37
23;15;Ecole Elémentaire Henri Wallon;Zilina (rue de);3;https://www.nanterre.fr/?sig=125;2024-05-15T09:18:37
24;16;Ecole Elémentaire Jules Ferry;Chailliers (rue des);1;https://www.nanterre.fr/?sig=425;2024-05-15T09:18:37
25;17;Ecole Elémentaire Joliot Curie;Côte des Amandiers (rue de la);15;https://www.nanterre.fr/?sig=122;2024-05-15T09:18:37
26;18;Ecole Elémentaire Maxime Gorki;Arlequin (allée de l');14;https://www.nanterre.fr/?sig=133;2024-05-15T09:18:37
27;19;Ecole Elémentaire Pablo Picasso;Picasso (avenue Pablo);75;https://www.nanterre.fr/?sig=118;2024-05-15T09:18:37
28;20;Ecole Elémentaire Robespierre;Léger (allée Fernand);18;https://www.nanterre.fr/?sig=124;2024-05-15T09:18:37
29;21;L’Agora - fabrique des futurs;Stalingrad (rue de);20;https://www.nanterre.fr/?sig=95;2024-05-15T09:18:37
30;23;Centre de loisirs maternel Cotton - Voltaire;Seine (boulevard de la);57;https://www.nanterre.fr/?sig=62;2024-05-15T09:18:37
31;24;Ecole Maternelle Paul Langevin;Langevin (rue Paul);11;https://www.nanterre.fr/?sig=157;2024-05-15T09:18:37
32;27;Office Municipal HLM de Nanterre;Joliot Curie (avenue Frédéric et Irène);93;http://www.omhlm-nanterre.fr/;
33;25;Ecole Elémentaire Paul Langevin;Langevin (rue Paul);11;https://www.nanterre.fr/?sig=119;2024-05-15T09:18:37
34;53;;Lilas (résidence des);7;;
35;73;Ecole Elémentaire Abdelmalek Sayad;Sayad (rue Abdelmalek);56;https://www.nanterre.fr/?sig=426;2024-05-15T09:18:37
36;33;Espace Jeunesse du Petit Nanterre;Pâquerettes (rue des);20;https://www.nanterre.fr/?sig=314;2024-05-15T09:18:37
321;114;Ecole Elémentaire des Pâquerettes;Aubépines (rue des);10;https://www.nanterre.fr/?sig=982;2024-05-15T09:18:37
