﻿OBJECTID;ID_AUTO;ID_MAIRIE;ID_VEOLIA;CLASSANT_VOIE;ETAT;ENTERRE;STATUT;DATE_MAJ
1;218;;;Archéologie (allée de l');Bon état;NON;En service;
3;238;;;Courrières (rue de);Bon état;NON;En service;
4;258;;NAN001VR1;France (rue Anatole);Bon état;OUI;En service;
5;183;;;Hébert (rue Célestin);Bon état;NON;Hors service;
6;184;;;Metz (rue de);Bon état;NON;En service;
7;190;;;Rigault (rue);;;En service;2024-05-23T14:32:55
9;140;;;Ducastel (rue Lucien);Bon état;OUI;En service;
10;191;;;Primevères (rue des);Bon état;OUI;En service;
11;192;;;Provinces Françaises (boulevard des);Bon état;OUI;En service;
12;19;376107;NAN019VR;11 Novembre 1918 (rue du);Bon état;NON;En service;
13;20;37636;NAN020VR;Clemenceau (avenue Georges);Bon état;NON;En service;
14;23;37632;NAN023VR;Suresnes (rue de);Bon état;NON;En service;
15;65;37662;NAN065VR;Joliot Curie (avenue Frédéric et Irène);Taggé;NON;En service;
16;41;37697;NAN041VR;Saules (rue des);Bon état;NON;En service;
17;56;37674;NAN056VR;Bernard (allée Claude);Bon état;NON;En service;
18;26;37628;NAN026VR;Courbet (rue Gustave);Bon état;NON;En service;
19;42;376102;NAN042VR;Strasbourg (rue de);Bon état;OUI;En service;
20;66;3763;NAN066VR;Joffre (avenue du Maréchal);Bon état;NON;En service;
21;90;37621;NAN090VR;Terneau (rue Joseph);Bon état;NON;En service;
23;70;376117;NAN070VR;Gascogne (allée de);Bon état;OUI;En service;
24;99;37661;NA51V;Picasso (avenue Pablo);Bon état;NON;En service;
25;7;37659;NAN007VR;Allende (rue Salvador);Bon état;NON;En service;
26;102;37694;NA84V;Guilleraies (avenue des);Bon état;NON;En service;
28;36;37614;NAN036VR;Barbet (rue Raymond);Bon état;NON;En service;
29;50;37633;NAN050VR;Triaire (rue Philippe);Taggé;NON;En service;
30;4;37655;NAN004VR;Allende (rue Salvador);Bon état;NON;En service;
31;88;376110;NAN088VR;Clemenceau (avenue Georges);Bon état;NON;En service;
32;43;376104;NAN043VR;Frachon (avenue Benoît);Bon état;NON;Hors service;
33;95;37699;NA89V;Hautes Pâtures (rue des);Bon état;NON;En service;
34;44;37620;NAN044VR;Lemaître (rue Thomas);Bon état;NON;En service;
35;8;3767;NAN008VR;National (boulevard);Bon état;NON;En service;
36;93;37611;NAN093VR;Picasso (avenue Pablo);Bon état;NON;En service;
37;74;376103;NAN074VR;Agriculture (rue de l');Bon état;NON;En service;
38;22;37625;NAN022VR;Vaillant-Couturier (rue Paul);Bon état;NON;En service;
39;138;;;17 Octobre 1961 (boulevard du);Bon état;OUI;En service;
40;116;;;Chanzy (rue de);Bon état;OUI;En service;
42;31;37691;NAN031VR;France (rue Anatole);Bon état;NON;Hors service;
43;53;37639;NAN053VR;Millet (rue Jean-François);Taggé;NON;En service;
44;51;37695;NA85V;Industrie (rue de l');Bon état;NON;En service;
45;110;376118;NA117V;Université (allée de l');Bon état;NON;En service;
46;68;37635;NAN068VR;Libération (allée de la);Bon état;NON;En service;
47;69;37641;NA31V;Liberté (avenue de la);Bon état;NON;Hors service;
48;71;37650;NAN071VR;Paix (rue de la);Taggé;NON;Hors service;
49;73;37673;NAN073VR;Alembert (allée Jean d');Taggé;NON;En service;
50;75;376114;NAN075VR;Renan (rue Ernest);Bon état;NON;En service;
51;76;376111;NAN082VR;République (avenue de la);Bon état;NON;En service;
52;77;376116;NAN077VR;Becquet (rue);Bon état;NON;En service;
53;78;37618;NA107V;Joffre (avenue du Maréchal);Bon état;NON;En service;
54;79;37696;NA86V;Rouget de Lisle (rue);Bon état;NON;En service;
55;81;37698;NA88V;Hautes Pâtures (rue des);Bon état;NON;En service;
57;85;37612;NAN085VR;Pesaro (boulevard de);Bon état;NON;En service;
58;86;376113;NA112V;Joffre (avenue du Maréchal);Bon état;NON;En service;
59;87;376112;NAN087VR;Lénine (avenue Vladimir Ilitch);Bon état;NON;En service;
60;89;376115;NAN051VR;Courbevoie (rue de);Bon état;NON;En service;
61;28;37666;NA028VR;Rigault (rue);Bon état;NON;En service;2024-05-23T14:32:18
62;48;37622;NAN048VR;Saint-Cloud (rue de);Bon état;NON;En service;
63;54;37654;NAN054VR;Picasso (avenue Pablo);Vétuste;NON;En service;
64;32;37627;NAN032VR;Vaillant-Couturier (rue Paul);Bon état;NON;En service;
66;55;37644;NAN055VR;Champs Pierreux (avenue des);Bon état;NON;Hors service;
67;34;37668;NAN034VR;Courbevoie (rue de);Bon état;NON;En service;
70;37;37626;NAN037VR;Vaillant-Couturier (rue Paul);Bon état;NON;En service;
