nom_st;x;y;z;rid;ordre;adr;remarque;nom_st_lev
ST-H07-1344;642128,478;6867437,074;31,73054;1;2; ; ;ST-E5596-G07-1344
ST-Q09-4499;642442,4705;6865987,392;50,27757;1;2; ; ;ST-E5567-Q09-4499
ST-G02-0760;641058,8697;6867593,353;26,71239;2;1; ; ;ST-G02-0760
ST-G02-1448;641144,054;6867481,197;29,41301;2;1; ; ;ST-G02-1448
ST-G02-9549;640951,9883;6867484,583;27,4459;2;1; ; ;ST-G02-9549
NS-H01-9044;640904,2081;6867442,454;29,72322;6;3; ; ;ST-G02-C1
NS-G01-9350;640932,7771;6867500,702;28,95608;6;3; ; ;ST-G02-C2
NS-G02-9848;640975,8889;6867479,119;28,88589;6;3; ; ;ST-G02-C3
NS-G02-0053;641002,7612;6867528,964;28,62352;6;3; ; ;ST-G02-C4
NS-G03-1951;641193,7122;6867510,791;31,83323;6;3; ; ;ST-G02-C5
NS-G02-1147;641108,8271;6867470,324;30,69786;6;3; ; ;ST-G02-C6
NS-H02-1345;641134,5287;6867446,937;31,29672;6;3; ; ;ST-G02-C7
NS-G02-0157;641006,6229;6867570,701;29,2745;6;3; ; ;ST-G02-C8
ST-G02-0256;641022,024;6867560,938;27,0596;1;2; ; ;ST-G02-0256
ST-G02-9852;640984,4155;6867516,569;27,25797;1;2; ; ;ST-G02-9852
ST-G02-1953;641189,1143;6867533,578;29,52132;1;2; ; ;ST-G02-1953
ST-G02-1165;641109,3947;6867652,184;26,90558;1;2; ; ;ST-G02-1165
ST-G03-2151B;641218,2283;6867505,613;30,10682;1;2; ; ;ST-G03-2151B
NS-G03-2252;641223,4473;6867521,543;32,19072;6;3; ; ;ST-G03-C1
NS-G03-2548;641251,0667;6867478,415;32,42672;6;3; ; ;ST-G03-C2
NS-G03-2447;641235,7439;6867466,134;32,87005;6;3; ; ;ST-G03-C3
NS-H03-1646;641162,9612;6867456,306;31,09923;6;3; ; ;ST-G03-C4
ST-G07-0257;642020,1961;6867570,762;29,6441;2;1; ; ;ST-G07-0257
NS-G07-0255;642022,6698;6867545,47;32,2905;6;3; ; ;ST-G07-C1
NS-G07-0258;642017,1567;6867583,491;32,17971;6;3; ; ;ST-G07-C2
NS-G07-9654;641959,1383;6867535,042;31,52087;6;3; ; ;ST-G07-C3
NS-G07-0455;642041,2445;6867551,34;32,29379;6;3; ; ;ST-G07-C4
NS-G07-0057;641998,7409;6867572,443;31,91555;6;3; ; ;ST-G07-C5
ST-G09-3749;642372,255;6867492,499;34,32918;2;1; ; ;ST-G09-3749
ST-G09-4452;642443,858;6867521,303;34,70698;2;1; ; ;ST-G09-4452
NS-G09-4050;642402,9106;6867501,753;36,90083;6;3; ; ;ST-G09-C1
NS-G09-4755;642469,497;6867552,583;37,30582;6;3; ; ;ST-G09-C2
NS-G09-4851;642483,1214;6867505,066;36,18887;6;3; ; ;ST-G09-C3
NS-G09-4847A;642479,6321;6867470,052;37,05047;6;3; ; ;ST-G09-C4
NS-H08-3143;642308,7197;6867429,808;35,64346;6;3; ; ;ST-G09-C5
NS-G09-3549;642353,7917;6867485,663;36,71347;6;3; ; ;ST-G09-C6
NS-G09-3651;642358,2754;6867511,251;36,7762;6;3; ; ;ST-G09-C7
NS-G09-3951;642394,6054;6867509,428;36,87769;6;3; ; ;ST-G09-C8
NS-G09-4452;642435,8452;6867518,592;36,98527;6;3; ; ;ST-G09-C9
ST-G10-6149;642613,6818;6867490,704;35,40294;2;1; ; ;ST-G10-6149
NS-G10-6546;642654,2045;6867460,282;37,41128;6;3; ; ;ST-G10-C1
NS-G10-6045;642599,5038;6867449,616;37,10134;6;3; ; ;ST-G10-C2
NS-G10-5947;642586,7724;6867465,298;37,79306;6;3; ; ;ST-G10-C3
NS-G10-5748;642567,2443;6867479,433;38,05011;6;3; ; ;ST-G10-C4
ST-H01-8741;640871,9512;6867406,472;27,20286;2;1; ; ;ST-H01-8741
NS-H01-9037;640895,2741;6867369,776;29,82827;6;3; ; ;ST-H01-C1
NS-H01-8835;640879,5008;6867349,296;29,92108;6;3; ; ;ST-H01-C2
ST-H01-9043;640904,0877;6867442,326;29,73233;6;3; ; ;ST-H01-C3
NS-H01-9342;640932,5473;6867415,506;29,81126;6;3; ; ;ST-H01-C4
NS-G01-8846;640880,3809;6867462,878;29,54078;6;3; ; ;ST-H01-C5
ST-H02-0639;641062,4027;6867382,068;28,592;2;1; ; ;ST-H02-0639
ST-H02-0242;641022,7167;6867421,132;28,19753;1;2; ; ;ST-H02-0242
ST-H02-1244;641116,3013;6867444,481;29,1419;1;2; ; ;ST-H02-1244
ST-H02-1134;641105,2847;6867344,106;29,08025;1;2; ; ;ST-H02-1134
ST-H02-0634;641055,5235;6867343,012;28,7117;1;2; ; ;ST-H02-0634
ST-H03-2151;641303,8092;6867423,676;30,38768;2;1; ; ;ST-H03-2151
NS-G03-2446;641237,0698;6867464,768;32,75039;6;3; ; ;ST-H03-C1
NS-H03-2842;641284,3536;6867424,154;32,77717;6;3; ; ;ST-H03-C2
NS-H03-3339;641333,7477;6867386,367;32,76342;6;3; ; ;ST-H03-C3
NS-H03-3044;641298,8171;6867441,534;32,51353;6;3; ; ;ST-H03-C4
ST-H04-3737;641383,9446;6867368,286;29,34556;2;1; ; ;ST-H04-3737
NS-H04-3637;641360,3517;6867366,515;31,98273;6;3; ; ;ST-H04-C1
NS-H04-3838;641383,7655;6867381,552;32,17796;6;3; ; ;ST-H04-C2
NS-H04-3935;641387,4737;6867352,116;32,13289;6;3; ; ;ST-H04-C3
