﻿OBJECTID;LOCALISATION_COMPLEMENT;LOCALISATION;ID;DATE_MAJ
340;Face au N° 70;rue Pascal;26;
342;Face au N° 112/126;rue Salvador Allende;2;
341;Angle allée des Trois Musiciens;avenue Pablo Picasso;1;
344;Entrée du Palais des Sports;avenue Frédéric et Irène Joliot Curie;4;
343;Face au N° 10/14;boulevard Jules Mansart;3;
345;Angle rue Raymond Poincaré;avenue Vladimir Ilitch Lénine;6;
348;Angle rue des Aubépines;avenue de la République;9;
347;Face au N°16;place du Docteur Pierre;8;
346;Angle rue de la Cité Blanche;avenue Hoche;7;
351;;boulevard Honoré de Balzac;13;
349;Angle rue de Chanzy;avenue Vladimir Ilitch Lénine;11;
350;Angle allée Henri Wallon;rue du 8 Mai 1945;12;
357;Angle rue des Prés;boulevard de la Seine;22;
358;Angle boulevard du 17 Octobre 1961;boulevard Jacques-Germain Soufflot;23;
353;Angle rue de l'Union;boulevard du Général Leclerc;18;
359;Angle allée de Corse;boulevard des Provinces Françaises;24;
354;Angle allée de Savoie;allée de Gascogne;19;
356;Angle rue Philippe Triaire;avenue Georges Clemenceau;21;
355;Angle résidence des Pervenches;rue Alfred Dequéant;20;
360;;;;
361;;;;
3;Angle rue du Grand Champ;rue des Anciennes Mairies;5;
8;Angle rue de Saint-Cloud;Rue Pierre Sergent;10;
13;Face au N° 28/40;rue Salvador Allende;25;
14;;Rue Anatole France;15;
15;Angle rue des Ermites;Rue du Cheval Moussé;16;
19;Déchèterie;59 avenue des Guilleraies;27;
